"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2000/01/rdf-schema#label","Evgueni Zinitchev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Zínichev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2000/01/rdf-schema#label","Зиничев, Евгений Николаевич"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2000/01/rdf-schema#label","يفجينى زينيتشيف"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2000/01/rdf-schema#comment","Evgueni Zinitchev (en russe : Зиничев, Евгений Николаевич), né le 18 août 1966 à Leningrad en URSS et mort le 8 septembre 2021 sur le territoire de la réserve naturelle de Poutorana dans le kraï de Krasnoïarsk, en Fédération de Russie, est un homme d'État russe, officier supérieur, ministre des situations d'urgence depuis le 18 mai 2018 jusqu'au jour de sa mort, le 8 septembre 2021."
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yevgeny_Zinichev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://declarator.org/person/32463/"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=31470"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yevgeny_Zinichev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jevgeni_Zinitšev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Яўген_Мікалаевіч_Зінічаў"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зінічев_Євген_Миколайович"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エフゲニー・ジニチェフ"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Евгений_Зиничев"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evgenij_Ziničev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יבגני_זיניצ'ב"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зиничев,_Евгений_Николаевич"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yevgueni_Zínichev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yevgeny_Zinichev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jewgienij_Ziniczew"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يفجينى_زينيتشيف"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევგენი_ზინიჩევი"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26180846"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يفجيني_نيقولايفيتش_زينيتشيف"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Sinitschew"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yevgeny_Zinichev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jevgeni_Zinitxev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Евгений_Зиничев"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եվգենի_Զինիչև"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0xn857t"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yevgeny_Zinichev"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Norilsk"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://dbpedia.org/ontology/wikiPageID",14350248
"http://fr.dbpedia.org/resource/Evgueni_Zinitchev","http://dbpedia.org/ontology/wikiPageRevisionID",190586585
