"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2000/01/rdf-schema#label","Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2000/01/rdf-schema#label","Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2000/01/rdf-schema#label","Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2000/01/rdf-schema#label","Athamé"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2000/01/rdf-schema#label","Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2000/01/rdf-schema#label","Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2000/01/rdf-schema#label","Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2000/01/rdf-schema#comment","L'athamé est une dague, un poignard ou un bâton consacré, utilisé lors de cérémonies et rites magiques, par exemple ceux de la Wicca."
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Athamé"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671304"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атаме"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athame"
"http://fr.dbpedia.org/resource/Athamé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Athame"
