"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","La Fête à Neu-Neu (chanson)"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","La Fête à Neu-Neu est une chanson rendue populaire par Maurice Chevalier en 1944. Elle a été déposée à la Sacem le 10 février 1943 et éditée par ."
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7r_y8"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597594"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageID",11566668
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",168417581
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_Paris"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lefebvre_(compositeur)"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Legrand"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maurice_Chevalier"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Roby"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hélian"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Derveaux"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palmarès_des_chansons"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_à_Neu-Neu"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Prud'homme"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Borel_(chanteur)"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jeunesse"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_3_Julots"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Préjean"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1943"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chance_aux_chansons"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Monde"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Dozier"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantez-le_moi"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Sevran"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Arnaud_(chanteur)"
"http://fr.dbpedia.org/resource/La_Fête_à_Neu-Neu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lux"
