"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Grenier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Grenier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Grenier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Grenier est un acteur, metteur en scène et réalisateur français, né le 20 novembre 1914 à Paris et mort le 21 février 2000 à Fréjus (Var)."
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/146025"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/132003"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=46373"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14032.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/178002"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2143_4906"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=446306"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/161900"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003318816"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=278787"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0340235"
"http://fr.dbpedia.org/resource/Jean-Pierre_Grenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/519192/"
