"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2000/01/rdf-schema#label","Mamouroudou"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2000/01/rdf-schema#label","Mamouroudou"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2000/01/rdf-schema#label","Mamouroudou"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2000/01/rdf-schema#comment","Mamouroudou est une sous-préfecture de la préfecture de Kankan, dans la région du même nom en Guinée."
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285068"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mamouroudou"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamouroudou"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мамуруду"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zrv76"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mamouroudou"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mamouroudou"
"http://fr.dbpedia.org/resource/Mamouroudou","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߡߊߣߊ߲߫_ߡߊ߬ߡߙߎ߬ߘߎ߰"
"http://fr.dbpedia.org/resource/Mamouroudou","http://dbpedia.org/ontology/wikiPageID",4725821
"http://fr.dbpedia.org/resource/Mamouroudou","http://dbpedia.org/ontology/wikiPageRevisionID",174034496
"http://fr.dbpedia.org/resource/Mamouroudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Mamouroudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Mamouroudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Mamouroudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Kankan"
