"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#label","Ralph Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#label","Ralph Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#label","Ralph Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#label","芮福·達令"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#label","Ralph Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#label","Ralph Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Darling (1775 – 2 avril 1858, Brighton) était un gouverneur colonial britannique et le 7e Gouverneur de Nouvelle-Galles du Sud (du 19 décembre 1825 au 22 octobre 1831). Le 13 octobre 1817, il épouse Elizabeth Dumaresq (10 novembre 1798 – 3 septembre 1868). Il appartient à une famille qui s'est distinguée : son frère cadet, Henry Darling, était Général de division et son fils, Sir Charles Henry Darling, a été fait Commandeur de l'Ordre du Bain. Il est fait chevalier de l'Ordre de Hanovre, pour services rendus, en 1835, et promu général en 1841."
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dj6shk"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017212692628"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6316_4935"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ucl.ac.uk/lbs/person/view/2146630335"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F59898"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01075185"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Blazon_of_Sir_Ralph_Darling.svg"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7157"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1252823"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/darling_ralph"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/darling-sir-ralph-1956"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Darling-545"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p56790.htm#i567891"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralph_Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ralph_Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ralph_Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralph_Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/753317"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ralph_Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芮福·達令"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראלף_דרלינג"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ralph_Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074205897"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365838"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85203693"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رالف_دارلینگ"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ralph_Darling"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vb8d"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/166979"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116027630"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageID",1768779
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageRevisionID",187096258
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Hunter"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1858"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Corogne"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Brisbane"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Maurice"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darling_(rivière)"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_australienne"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dalrymple_(écrivain_politique)"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Townsend_Farquhar"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_britannique_pendant_les_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bourke"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Maurice_britannique"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Abercromby"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1775"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_australienne"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horse_Guards"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galbraith_Lowry_Cole"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foundingdocs.gov.au/item.asp%3FdID=41&aID=3&pID=38"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050913104303/http:/whitewolf.newcastle.edu.au/words/authors/C/ClarkeMarcus/prose/OldTales/ironcollar.html"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kittybrewster.com/ancestry/darling.htm"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://dbpedia.org/ontology/wikiPageLength",5089
"http://fr.dbpedia.org/resource/Ralph_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_australienne"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/Ralph_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Maurice_britannique"
