"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/2000/01/rdf-schema#label","Mécénat en logiciel libre"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/2000/01/rdf-schema#label","Open-source bounty"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/2000/01/rdf-schema#comment","Le mécénat en logiciel libre est une récompense proposée par une entreprise ou un particulier pour le développement d'une fonctionnalité d'un projet de logiciel libre. Cette récompense est le plus souvent d'ordre financière mais peut prendre des formes sociales par la mise en relation contractuelle entre différents acteurs économiques."
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmby38"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open-source_bounty"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332182"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageID",5457100
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageRevisionID",150604438
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécénat"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponsor"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_libre"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacker_(sous-culture)"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthropie"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat_global"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208090802/http:/www.wecena.com/"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossfactory.org/"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/wikiPageLength",1849
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécénat"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philanthropie"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_dater"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mécénat_en_logiciel_libre?oldid=150604438&ns=0"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/fr","Liste des concours de programmation"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/texte","Liste des concours de programmation"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://fr.dbpedia.org/property/trad","List of programming contests"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mécénat_en_logiciel_libre"
"http://fr.dbpedia.org/resource/Mécénat_en_logiciel_libre","http://dbpedia.org/ontology/abstract","Le mécénat en logiciel libre est une récompense proposée par une entreprise ou un particulier pour le développement d'une fonctionnalité d'un projet de logiciel libre. Cette récompense est le plus souvent d'ordre financière mais peut prendre des formes sociales par la mise en relation contractuelle entre différents acteurs économiques."
