"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","ほぼ300"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","Meine Frau, die Spartaner und ich"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","Meet the Spartans"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","Meet the Spartans"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","Meet the Spartans"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","Poznaj moich Spartan"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","Meet the Spartans"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","Spartatouille"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#label","這不是斯巴達"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#comment","Spartatouille ou Voici les Spartiates au Québec (Meet the Spartans) est un film parodique du film 300 de Zack Snyder, produit et réalisé par Jason Friedberg et Aaron Seltzer. Il est sorti en 2008."
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Poznaj.Moich.Spartan"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt138403/"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/meet_the_spartans"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=66136"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70083953"
"http://fr.dbpedia.org/resource/Spartatouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=684963"
