"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Bloedbad van Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Sètge de Besièrs (1209)"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Siège de Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Setge de Besiers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Béziers, ayant eu lieu en 1209, est une opération militaire marquante de la croisade des albigeois et de l'histoire de France."
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Взятие_Безье"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeź_Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloedbad_van_Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembantaian_di_Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Масакр_у_Безијеу"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massacre_at_Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn9w80"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Besiers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941312"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتار_بزیه"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sètge_de_Besièrs_(1209)"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massacro_di_Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageID",243307
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageRevisionID",183169315
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césaire_de_Heisterbach"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_France"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Béziers"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_la_croisade_albigeoise"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArmoiriesTrencavel.svg"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_la_maison_de_Châtillon.svg"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tamizey_de_Larroque"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roquebert"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_IV_de_Donzy"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Heisterbach"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_cross_(red).svg"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siège_de_Béziers.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Donzy.svg"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_VI_de_Toulouse"
"http://fr.dbpedia.org/resource/Siège_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Van_der_Haeghen"
