"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#label","香取市"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#label","Katori, Chiba"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#label","Katori"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#label","Katori, Chiba"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#label","Katori"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#label","Katori (Chiba)"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#label","Katori, Chiba"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#comment","Katori (香取市, Katori-shi) est une ville située dans la préfecture de Chiba, au Japon."
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/28379192"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16461002"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1021275"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0372_0900"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9000020122360"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katori,_Chiba"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=22554402206659640"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/9000020122360"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katori,_Chiba"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6908156497254717740004"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Katori"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Katori,_Chiba"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/香取市"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7352b4c1-f603-44c5-bf74-12ffaadc8f5c"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Катори_(гӀала)"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가토리시"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катори_(город)"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katori,_Chiba"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香取市"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Katori"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Katori"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Katori-shi_(distrito)"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتوری،_چیبا"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Katori-shi"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katori"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katori_(Chiba)"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03236147n"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2111171/"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1ms"
"http://fr.dbpedia.org/resource/Katori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Katori,_Chiba"
