"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#label","Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#label","Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#label","Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#label","Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#label","Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#label","Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#comment","Montrieux-en-Sologne est une commune française située dans le département de Loir-et-Cher, en région Centre-Val de Loire. Localisée au centre-est du département, la commune fait partie de la petite région agricole « la Grande Sologne », vaste étendue de bois, d'étangs et de prés aux récoltes médiocres. Elle est drainée par le Beuvron, le Néant le Balletan (8,898 km) et par divers petits cours d'eau."
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41152"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214101529"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Montrieux-en-Sologne"
"http://fr.dbpedia.org/resource/Montrieux-en-Sologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montrieux-en-Sologne"
