"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niominka","http://www.w3.org/2000/01/rdf-schema#label","Niominka"
"http://fr.dbpedia.org/resource/Niominka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21342584"
"http://fr.dbpedia.org/resource/Niominka","http://dbpedia.org/ontology/wikiPageID",9497310
"http://fr.dbpedia.org/resource/Niominka","http://dbpedia.org/ontology/wikiPageRevisionID",119917768
"http://fr.dbpedia.org/resource/Niominka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérères"
"http://fr.dbpedia.org/resource/Niominka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérère_(langue)"
"http://fr.dbpedia.org/resource/Niominka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Niominka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niominka_(peuple)"
"http://fr.dbpedia.org/resource/Niominka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Niominka_(peuple)"
"http://fr.dbpedia.org/resource/Niominka","http://dbpedia.org/ontology/wikiPageLength",286
"http://fr.dbpedia.org/resource/Niominka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Niominka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niominka?oldid=119917768&ns=0"
"http://fr.dbpedia.org/resource/Niominka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Niominka"
