"subject","predicate","object"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1806 au théâtre"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1806_год_в_театре"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809741"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1189101
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",175066258
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1806"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806_en_littérature"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Doligny"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Forrest"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumanoir"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1806"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incompréhensible"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1806_au_théâtre?oldid=175066258&ns=0"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1806_au_théâtre"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1807_au_théâtre"
"http://fr.dbpedia.org/resource/1806_au_théâtre","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1805_au_théâtre"
