"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2000/01/rdf-schema#label","Cicogni"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2000/01/rdf-schema#label","Cicogni"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2000/01/rdf-schema#label","Cicogni"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2000/01/rdf-schema#label","Cicogni"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2000/01/rdf-schema#comment","Cicogni est un frazione de la commune de Pecorara (Province de Plaisance), dans la région Italien Emilia-Romagna, située à environ 40 km au sud de Plaisance."
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cicogni"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cicogni"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicogni"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیکونی"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cicogni"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2031380"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8958930/"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چیکونی"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чикоњи_(Пјаченца)"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ym_cj"
"http://fr.dbpedia.org/resource/Cicogni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cicogni,_Piacenza"
"http://fr.dbpedia.org/resource/Cicogni","http://dbpedia.org/ontology/wikiPageID",4237983
"http://fr.dbpedia.org/resource/Cicogni","http://dbpedia.org/ontology/wikiPageRevisionID",162338877
"http://fr.dbpedia.org/resource/Cicogni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veleia"
"http://fr.dbpedia.org/resource/Cicogni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Cicogni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Cicogni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
