"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2000/01/rdf-schema#label","Île Loaven"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2000/01/rdf-schema#comment","L'île Loaven est une île privée située en face de la commune de Plougrescant dans les Côtes-d'Armor. Elle y abrite la chapelle sainte-Eliboubane (""santez Libouban"" en breton) et serait le lieu où est inhumée Sainte Sève."
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834047"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Loaven"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tb1fw"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2998016/"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageID",6564235
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageRevisionID",182726167
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Sève"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougrescant"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wikiPageLength",1519
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.georss.org/georss/point","48.8513 -3.20299"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.georss.org/georss/point","48.851992 -3.20309"
"http://fr.dbpedia.org/resource/Île_Loaven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Île_Loaven","http://xmlns.com/foaf/0.1/name","Île Loaven"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Loaven?oldid=182726167&ns=0"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8513
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.852
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.20309
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.20299
"http://fr.dbpedia.org/resource/Île_Loaven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Île_Loaven_depuis_le_camping_de_Plougrescant.jpg"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/latitude",48.852
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/longitude",-3.20309
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/nom","Île Loaven"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/superficie",0.07
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/localisation","Manche"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Plougrescant"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Île_Loaven","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Île_Loaven_depuis_le_camping_de_Plougrescant.jpg?width=300"
"http://fr.dbpedia.org/resource/Île_Loaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_Loaven"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2030899524689 48.851993560791)"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2029900550842 48.851299285889)"
"http://fr.dbpedia.org/resource/Île_Loaven","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2029900550842 48.851299285889)"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/geology","Île continentale"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/localization","Manche(océan Atlantique)"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/abstract","L'île Loaven est une île privée située en face de la commune de Plougrescant dans les Côtes-d'Armor. Elle y abrite la chapelle sainte-Eliboubane (""santez Libouban"" en breton) et serait le lieu où est inhumée Sainte Sève."
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Plougrescant"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Île_Loaven__Place__1"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_Loaven","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Île_Loaven__Area__1"
