"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Campaña de las Islas Salomón"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Campagna delle isole Salomone"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","ソロモン諸島の戦い"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Кампанія на Соломонових островах"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Salomon Uharteetako Kanpaina"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Кампания на Соломоновых островах"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Campagne des îles Salomon"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","حملة جزر سليمان"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Campanha nas Ilhas Salomão"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","La campagne des îles Salomon désigne un ensemble d'opérations militaires terrestres, navales et aériennes ayant opposés les Alliés aux Japonais, sur et à proximité des îles Salomon, pendant la Guerre dans le Pacifique lors de la Seconde Guerre mondiale, d'août 1942 jusqu'à août 1945. Huit mois après l'attaque de Pearl Harbor et deux mois après la bataille de Midway, ce fut la première opération amphibie. Elle se déroula en parallèle de la campagne de Nouvelle-Guinée, certaines opérations visant des objectifs communs aux deux campagnes, du fait de la proximité des territoires."
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solomon_Islands_Campaign"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Solomon_Islands_campaign"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02834688n"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_de_Salomonseilanden"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09fqjm"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кампания_при_Соломоновите_острови"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทัพหมู่เกาะโซโลมอน"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salomon_Uharteetako_Kanpaina"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002005425"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Campanha_deis_Illas_Salamon"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_delle_isole_Salomone"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kampanye_militer_Kepulauan_Solomon"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המערכה_באיי_שלמה"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソロモン諸島の戦い"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_за_Соломонова_острва"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампания_на_Соломоновых_островах"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索羅門群島戰役"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Solomon_Islands_campaign"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_nas_Ilhas_Salomão"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759161"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Felttoget_på_Salomonøerne"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kampanjo_de_Salomonoj"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_las_Islas_Salomón"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சாலமன்_தீவுகள்_தொடர்_சமர்"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кампанія_на_Соломонових_островах"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حملة_جزر_سليمان"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salomonsaarten_taistelut"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکرکشی_جزایر_سلیمان"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Drugi_svjetski_rat_na_Salomonskim_Otocima"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სოლომონის_კუნძულების_კამპანია"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campania_din_insulele_Solomon"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solomon_Islands_campaign"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://dbpedia.org/ontology/wikiPageID",356387
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",188974341
"http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
