"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2000/01/rdf-schema#label","كوليمفاري (هانيا)"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2000/01/rdf-schema#label","Kolymvari"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2000/01/rdf-schema#label","Kolymvári"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2000/01/rdf-schema#label","كوليمفارى"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2000/01/rdf-schema#label","Kolimbari"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2000/01/rdf-schema#comment","Le dème de Kolymvári, en grec moderne : Δήμος Κολυμβαρίου, est une ancienne municipalité du district régional de La Canée, en Crète, en Grèce. Il a existé entre 1999 et 2010. Depuis la réforme du gouvernement local de 2011, il fait partie du dème de Plataniás, dont il est devenu une unité municipale. Situé au nord et à l'est de La Canée, il était basé dans le village de Kolymvári. Selon le recensement de 2001, l'ancien dème avait un total de 5 346 habitants et une superficie de 149 994 ha. A proximité du village, se trouve le monastère de Goniá."
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmnqg"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوليمفارى"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kolymvári"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Κολυμβαρίου"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/259508/"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوليمفاري_(هانيا)"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolimbari"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kolimbari"
"http://fr.dbpedia.org/resource/Kolymvári","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251393"
