"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2000/01/rdf-schema#label","Giant’s Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2000/01/rdf-schema#label","Giant's Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2000/01/rdf-schema#label","Giant’s Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2000/01/rdf-schema#label","Anneau du Géant (Belfast)"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2000/01/rdf-schema#comment","L'Anneau du Géant (en anglais : the Giant's Ring) est un monument néolithique situé à près de Shaw's Bridge (Belfast) en Irlande du Nord. Il est composé d'une clôture circulaire de 200 m de diamètre, entourant un talus de 4 m de hauteur et comportant cinq entrées, ainsi qu'un petit dolmen légèrement décentré.On estime la date de construction du dolmen à environ 3 000 ans av. J.-C. et le talus légèrement plus tard."
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giant's_Ring,_Belfast"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giant's_Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2648687/"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giant's_Ring,_Belfast"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giant’s_Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giant’s_Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cylch_y_Cawr"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giant's_Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giant’s_Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822992"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jqhs"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Giants_Ring"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageID",1365706
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageRevisionID",188006111
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Northern_Ireland_Belfast_Giants_Ring_001.jpg"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giants_Ring.jpg"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Irlande"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus_(clôture)"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballynahatty"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/wikiPageLength",1299
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.georss.org/georss/point","54.5403 -5.95"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Irlande"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anneau_du_Géant_(Belfast)?oldid=188006111&ns=0"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5403
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.95
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giants_Ring.jpg"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ireland_Belfast_Giants_Ring_001.jpg"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/commons","Category:Dolmens in Ireland"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://fr.dbpedia.org/property/commonsTitre","les dolmens en Irlande"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giants_Ring.jpg?width=300"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anneau_du_Géant_(Belfast)"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9499998092651 54.540298461914)"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9499998092651 54.540298461914)"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/abstract","L'Anneau du Géant (en anglais : the Giant's Ring) est un monument néolithique situé à près de Shaw's Bridge (Belfast) en Irlande du Nord. Il est composé d'une clôture circulaire de 200 m de diamètre, entourant un talus de 4 m de hauteur et comportant cinq entrées, ainsi qu'un petit dolmen légèrement décentré.On estime la date de construction du dolmen à environ 3 000 ans av. J.-C. et le talus légèrement plus tard."
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b117898"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11392"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b72577"
"http://fr.dbpedia.org/resource/Anneau_du_Géant_(Belfast)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b132196"
"nodeID://b11392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b72577","http://www.georss.org/georss/point","54.540258 -5.950056"
"nodeID://b117898","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5403
"nodeID://b132196","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.95006
