"subject","predicate","object"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2000/01/rdf-schema#label","Death Before Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2000/01/rdf-schema#label","Death Before Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2000/01/rdf-schema#label","Death Before Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2000/01/rdf-schema#label","Death Before Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2000/01/rdf-schema#label","Death Before Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2000/01/rdf-schema#comment","Death Before Dishonour, sorti en 1987, est le cinquième album studio du groupe de punk rock britannique The Exploited. C'est le premier disque du groupe à adopter un son et une résonance délibérément metal, grâce à la production effectuée par un grand nom parmi les producteurs metal réputés, . L'album a été réédité en 2000 par le label , avec des bonus."
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000197342"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/53287"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Death_Before_Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Death_Before_Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k2j2p"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Before_Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5f10190b-7e81-3ba0-a314-6a63fc06f406"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Death_Before_Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Death_Before_Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934772"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Death_Before_Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Death_Before_Dishonour"
"http://fr.dbpedia.org/resource/Death_Before_Dishonour","http://dbpedia.org/ontology/wikiPageID",3464650
