"subject","predicate","object"
"http://fr.dbpedia.org/resource/DIOD","http://www.w3.org/2000/01/rdf-schema#label","DIOD"
"http://fr.dbpedia.org/resource/DIOD","http://dbpedia.org/ontology/wikiPageID",14492414
"http://fr.dbpedia.org/resource/DIOD","http://dbpedia.org/ontology/wikiPageRevisionID",188355033
"http://fr.dbpedia.org/resource/DIOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/DIOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/DIOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_d'Odienné"
"http://fr.dbpedia.org/resource/DIOD","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aérodrome_d'Odienné"
"http://fr.dbpedia.org/resource/DIOD","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/DIOD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/DIOD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/DIOD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DIOD?oldid=188355033&ns=0"
"http://fr.dbpedia.org/resource/DIOD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DIOD"
