"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2000/01/rdf-schema#label","Pogrom von Addis Abeba"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Graziani"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Graziani correspond à trois journées consécutives de massacres menées à Addis-Abeba par les troupes fascistes contre des civils éthiopiens entre le 19 et le 21 février 1937. Ces massacres font suite à un attentat contre le chef de l'occupation, le maréchal Graziani, le 19 février 1937. Deux jeunes résistants Érythréens Abraha Deboch et Moges Asgedom, tentent d'assassiner le chef de l'occupation lors d'une célébration au palais d'Addis Abeba (aujourd'hui université d'Addis Abeba) en le visant de grenades à main."
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Yekatit_12"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297436"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strage_di_Addis_Abeba"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yekatit_12"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טבח_12_ביכתית"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yekatit_12"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pogrom_von_Addis_Abeba"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yekatit_12"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg99p2"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageID",3030376
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageRevisionID",186229105
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_de_guerre_de_l'Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1937_en_Éthiopie"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choa"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Graziani"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_volontaire_pour_la_sécurité_nationale"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Éthiopie"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guido_Cortese_federale_di_Addis_Abeba.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_l'Italie"
"http://fr.dbpedia.org/resource/Massacre_de_Graziani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Italie"
