"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2000/01/rdf-schema#label","Ain Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2000/01/rdf-schema#label","Aïn Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2000/01/rdf-schema#label","Ain Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2000/01/rdf-schema#comment","Ain Cheggag (عين شݣاݣ en arabe) est un village du Maroc, établie dans la Plaine du Saïs, au pied du massif du . Essentiellement peuplée de amazigh, elle est située dans la région de Fès-Meknès."
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain_Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عین_شکاک"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/عين_شݣاݣ"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rx65j"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aïn_Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aïn_Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2560905/"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aïn_Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876277"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ain_Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عین_شکاک"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عين_الشكاك"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ain_Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageID",1116913
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageRevisionID",171620299
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Séfrou"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïs"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès-Meknès"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandar"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Fès-Boulemane"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/MO/13/Ain_Cheggag.html"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/wikiPageLength",2057
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.georss.org/georss/point","33.88333333 -5.03333333"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Fès-Boulemane"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfnéc"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Maroc"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aïn_Cheggag?oldid=171620299&ns=0"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8833
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.03333
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/autresNoms","Ayn Šakāk,"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/latitude",33.8833
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/longitude",-5.03333
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/nom","Ain Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/population",4976
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Séfrou"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Fès-Meknès"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://fr.dbpedia.org/property/altitude",600
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aïn_Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0333333015442 33.883335113525)"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0333333015442 33.883335113525)"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/personName","عين الشكاك"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/personName","Ain Cheggag"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/populationTotal",20456
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/abstract","Ain Cheggag (عين شݣاݣ en arabe) est un village du Maroc, établie dans la Plaine du Saïs, au pied du massif du . Essentiellement peuplée de amazigh, elle est située dans la région de Fès-Meknès."
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Séfrou"
"http://fr.dbpedia.org/resource/Aïn_Cheggag","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
