"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://www.w3.org/2000/01/rdf-schema#label","Équipe des États-Unis de football à la Coupe des confédérations 1999"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des États-Unis de soccer participe à sa 2e Coupe des confédérations lors de l'édition 1999 qui se tient au Mexique, du 24 juillet au 4 août 1999. Elle se rend à la compétition en tant que finaliste de la Gold Cup 1998."
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37h5th"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685716"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Netherlands"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","USA"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Spain"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Germany"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","England"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/de/duPays","des États-Unis"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/nomDuPays","États-Unis"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageID",7619322
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageRevisionID",187791996
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Harkes"
