"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Saint-Omer (Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Saint-Omer_(Passo_di_Calais)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348367"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Saint-Omer"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://dbpedia.org/ontology/wikiPageID",1390905
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://dbpedia.org/ontology/wikiPageRevisionID",130275828
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Saint-Omer (Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)?oldid=130275828&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Omer_(Pas-de-Calais)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Hauts-de-France_par_ville"
