"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2000/01/rdf-schema#label","François Jourdain"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2000/01/rdf-schema#comment","François Jourdain, ou Jourdan, Franciscus Jordanus en latin, est un ecclésiastique, théologien et érudit né à Angers, et mort à Paris en septembre 1599."
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00292698"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0431_1720"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74244576"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48748485"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9q2nww2"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102506140"
"http://fr.dbpedia.org/resource/François_Jourdain","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p109943457"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageID",11044252
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageRevisionID",181803805
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angers"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ménage_(grammairien)"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Génébrard"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Victor_Palma_Cayet"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1599"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Du_Val"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_professeurs_au_Collège_de_France"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Sorbonne"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Colomiès"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Daneau"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_d'hébreu"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Pierre_Goujet"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cinquarbres"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=BYBLAAAAcAAJ&pg=PA310%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=c5c2f_4HEakC&pg=PA27%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=llE_AAAAcAAJ&pg=PA91%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/François_Jourdain","http://dbpedia.org/ontology/wikiPageLength",3083
"http://fr.dbpedia.org/resource/François_Jourdain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1599"
"http://fr.dbpedia.org/resource/François_Jourdain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angers"
"http://fr.dbpedia.org/resource/François_Jourdain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_d'hébreu"
