"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lackawanna"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lackawanna_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8579702"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_لاکاوانا،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラッカワナ郡_(ペンシルベニア州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lackawanna_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lackawanna_County,_Pensilvanya"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lackawanna_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Lackawanna"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Lackawanna,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лакаванна_(округ,_Пенсильвания)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لیکاوانا_کاؤنٹی،_پنسلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Lackawanna"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Lackawanna_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Okrug_Lackawanna,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_لاكاوانا_(بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lackawanna_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Lackawanna,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Lackawanna,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Lackawanna"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лекаванна_(округ,_Пенсільванія)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://dbpedia.org/ontology/wikiPageID",3419546
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://dbpedia.org/ontology/wikiPageRevisionID",150826685
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Lackawanna"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Lackawanna"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Lackawanna?oldid=150826685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lackawanna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Pennsylvanie"
