"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#label","Gwelfed ha Gibellined"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#label","Ghibellinen und Guelfen"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#label","Guelfi e ghibellini"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#label","归尔甫派和吉伯林派"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#label","Guelfoak eta Gibelinoak"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#label","Guelfes et gibelins"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#label","Гвельфи і гібеліни"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#comment","Les guelfes et les gibelins sont deux factions (parti ou, plus souvent, brigate ou sette) médiévales qui s'opposèrent militairement, politiquement et culturellement dans l'Italie des XIIe et XIIIe siècles. À l'origine, elles soutenaient respectivement deux dynasties qui se disputaient le trône du Saint-Empire : la « pars Guelfa » appuyait les prétentions de la dynastie des « Welf » et de la papauté, puis de la maison d'Anjou, la « pars Gebellina », celles des Hohenstaufen, et au-delà celles du Saint-Empire."
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gallica.bnf.fr/ark:/12148/bpt6k8717315/f1.zoom"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07056c.htm"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ghibellini"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guelphs_and_Ghibellines"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guelfi"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2346876"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guelfes-et-gibelins"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Guelf-and-Ghibelline"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Guelphs-and-Ghibellines"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guelf_dan_Ghibellin"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gvelfid_ja_gibelliinid"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guelphs_and_Ghibellines"
"http://fr.dbpedia.org/resource/Guelfes_et_gibelins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гвельфы_и_гибеллины"
