"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#label","Лекич, Андреа"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#label","Andrea Lekić"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#label","Andrea Lekić"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#label","أندريا ليكيتش"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#label","Andrea Lekić"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Lekić, née le 6 septembre 1987 à Belgrade est une handballeuse internationale serbe évoluant en club au poste de demi-centre. En 2013, elle est élue meilleure handballeuse de l'année."
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Lekić"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lekicandrea/"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008700"
"http://fr.dbpedia.org/resource/Andrea_Lekić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/529432"
