"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/2000/01/rdf-schema#label","France au Concours Eurovision de la chanson 1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/2000/01/rdf-schema#label","France in the Eurovision Song Contest 1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/2000/01/rdf-schema#comment","La France a participé au Concours Eurovision de la chanson 1993 à Millstreet, en Irlande. C'est la 36e participation de la France au Concours Eurovision de la chanson. Le pays est représenté par Patrick Fiori et la chanson Mama Corsica, sélectionnés en interne par France 2, la chaîne qui a succédé à Antenne 2 en septembre 1992."
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankrijk_op_het_Eurovisiesongfestival_1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5l60kg"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5478419"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_in_the_Eurovision_Song_Contest_1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/França_no_Festival_Eurovisão_da_Canção_1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageID",11990556
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageRevisionID",166773129
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kali_(chanteur)"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_White"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Valéry"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Brière"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1994"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1992"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_France"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millstreet"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_martiniquais"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mama_Corsica"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Concours_Eurovision_de_la_chanson_1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/wikiPageLength",5215
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_en_France"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Concours_Eurovision_de_la_chanson_1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH_(1992-1998)-d"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Esc"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Eurovision"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/France_au_Concours_Eurovision_de_la_chanson_1993?oldid=166773129&ns=0"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/précédent",1992
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/suivant",1994
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/titre","Mama Corsica"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/radiodiffuseur","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://fr.dbpedia.org/property/typeDeSélection","Sélection interne"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/France_au_Concours_Eurovision_de_la_chanson_1993"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/abstract","La France a participé au Concours Eurovision de la chanson 1993 à Millstreet, en Irlande. C'est la 36e participation de la France au Concours Eurovision de la chanson. Le pays est représenté par Patrick Fiori et la chanson Mama Corsica, sélectionnés en interne par France 2, la chaîne qui a succédé à Antenne 2 en septembre 1992."
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1994"
"http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1993","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_1992"
