"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Rameur soviétique (aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21708707"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قایقرانان_روئینگ_مرد_اهل_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجدفون_ذكور_سوفييت"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_male_rowers"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_rowers_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://dbpedia.org/ontology/wikiPageID",2021545
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://dbpedia.org/ontology/wikiPageRevisionID",113330515
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2004/02/skos/core#prefLabel","Rameur soviétique (aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rameur_soviétique_(aviron)?oldid=113330515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rameur_par_nationalité_(aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviron_en_Union_soviétique"
