"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/2000/01/rdf-schema#label","Su per la discesa"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/2000/01/rdf-schema#label","Up the Down Staircase"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/2000/01/rdf-schema#label","Escalier interdit"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/2000/01/rdf-schema#label","Escala prohibida"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/2000/01/rdf-schema#label","Up the Down Staircase (film)"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/2000/01/rdf-schema#comment","Escalier interdit (titre original : Up the Down staircase) est un film américain réalisé par Robert Mulligan, d'après le livre éponyme de Bel Kaufman (1965), sorti en salles en 1967."
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/186645"
"http://fr.dbpedia.org/resource/Escalier_interdit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26252,"
