"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Brabante"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Brabante"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Brabancja (prowincja)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Province de Brabant"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Province of Brabant"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Provinz Brabant"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","布拉班特省"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Brabant (provins)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#comment","La province de Brabant ou Brabant est l'une des neuf provinces belges définies au début du XIXe siècle, centrée autour de sa capitale Bruxelles et scindée en 1995."
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brabant_(former_Belgian_province)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брабант_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Brabant"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брабант"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brabant_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brabant_(belgická_provincie)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brabant_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brabant_(former_Belgian_province)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbd_j"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_del_Brabante"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Brabant"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brabant_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brabancja_(prowincja)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brabant_(pokrajina)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03222164n"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7003462"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라반트주"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Belsj_Braobant"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brabant_(tartomány)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉班特省"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Brabante"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラバント州"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848831"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրաբանտ_(նահանգ)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brabanto_provincija"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Viye_province_do_Braibant"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brabant_(provincija)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageID",19427
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",190234574
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_à_facilités_de_la_périphérie_bruxelloise"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wezembeek-Oppem"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouscron"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1815"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comines-Warneton"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_linguistique_en_Belgique"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_départements_français_de_1811"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drapeau_Province_BE_Brabant_Wallon.svg"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkebeek"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgica_(navire,_1884)"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landen"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Province_de_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
