"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1914-05-31
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1914"
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1910-06-01
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1910"
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/electionDate",1910-05-08
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","X"
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/title","DéputéduMorbihan"
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alfred_Brard__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
