"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/2000/01/rdf-schema#label","Kent Greves"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/2000/01/rdf-schema#comment","Kent Greves est un joueur de volley-ball canadien né le 29 avril 1968. Il mesure 1,90 m et jouait passeur."
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gr/kent-greves-1.html"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kent_Greves"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195287"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416264"
"http://fr.dbpedia.org/resource/Kent_Greves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kent_Greves"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brandon_(Manitoba)"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageID",395167
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageRevisionID",181637090
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_Volley-Ball"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asnières_Volley_92"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_Volley"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_canadien_de_volley-ball"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Kent_Greves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_masculine_(2007-)"
