"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Епархия Лизьё"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Bistum Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien diocèse de Lisieux était implanté sur la cité des Lexovii, peuple gaulois soumis à l'autorité romaine. La capitale de cette cité, Noviomagus Lexoviorum, devient alors le siège de l'évêché qui prit le nom d'évêché de Lisieux. Il avait pour saints patrons saints Pierre et Paul."
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dl525.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Diocese_of_Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Diocese_of_Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Лизьё"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Diocese_of_Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zwq5g"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332597"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageID",3489685
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageRevisionID",181552700
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exemption_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvados_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêché_de_Rouen"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touques"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimoutiers"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux_et_Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/538"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonant"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provinceecclesiastiquedenormandie_avant1802.png"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-l'Argillé"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Orléans"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Audemer"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Hiémois"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exmes"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Auge"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviomagus_Lexoviorum"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieuvin"
"http://fr.dbpedia.org/resource/Diocèse_de_Lisieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
