"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2000/01/rdf-schema#label","Canoagem nos Jogos Olímpicos de Verão de 2016 - Slalom K-1 feminino"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2000/01/rdf-schema#label","Canoë-kayak aux Jeux olympiques d'été de 2016 - K1 femmes (slalom)"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2000/01/rdf-schema#label","Canoeing at the 2016 Summer Olympics – Women's slalom K-1"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2000/01/rdf-schema#label","Гребной слалом на летних Олимпийских играх 2016 — байдарки-одиночки (женщины)"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2000/01/rdf-schema#label","Kanovaren op de Olympische Zomerspelen 2016 – K-1 slalom vrouwen"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2000/01/rdf-schema#label","Canoa/kayak ai Giochi della XXXI Olimpiade - Slalom K1 femminile"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve féminine du K1 des Jeux olympiques d'été 2016 de Rio de Janeiro se déroule du 8 au 11 août 2016."
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canoeing_at_the_2016_Summer_Olympics_–_Women's_slalom_K-1"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гребний_слалом_на_літніх_Олімпійських_іграх_2016_—_байдарки-одиночки_(жінки)"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canoagem_nos_Jogos_Olímpicos_de_Verão_de_2016_-_Slalom_K-1_feminino"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гребной_слалом_на_летних_Олимпийских_играх_2016_—_байдарки-одиночки_(женщины)"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Melonta_kesäolympialaisissa_2016_–_naisten_koskimelonnan_kajakkiyksikkö"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canoa/kayak_ai_Giochi_della_XXXI_Olimpiade_-_Slalom_K1_femminile"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會女子單人愛斯基摩艇輕艇激流比賽"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26213159"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canoeing_at_the_2016_Summer_Olympics_–_Women's_slalom_K-1"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Kanu_–_Einer-Kajak_Slalom_(Frauen)"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_kano_-_Kadınlar_slalom_K-1"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kajakarstwo_na_Letnich_Igrzyskach_Olimpijskich_2016_–_K-1_kobiet"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Padling_under_Sommer-OL_2016_–_K-1_slalåm_kvinner"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7hzj6dk"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canoeing_at_the_2016_Summer_Olympics_–_Women's_slalom_K-1"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanovaren_op_de_Olympische_Zomerspelen_2016_–_K-1_slalom_vrouwen"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://dbpedia.org/ontology/wikiPageID",10192009
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://dbpedia.org/ontology/wikiPageRevisionID",165942372
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Fox"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_K1_femmes_(slalom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luuka_Jones"
