"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Mayenne (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Districte de Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Okręg Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Mayenneko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","马耶讷区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Mayenne est un arrondissement français situé dans le département de la Mayenne et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-533"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_مین"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майенн_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mayenn_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Mayenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mayenneko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Mayenne"
