"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canis_aureus","http://www.w3.org/2000/01/rdf-schema#label","Canis aureus"
"http://fr.dbpedia.org/resource/Canis_aureus","http://dbpedia.org/ontology/wikiPageID",234216
"http://fr.dbpedia.org/resource/Canis_aureus","http://dbpedia.org/ontology/wikiPageRevisionID",8264191
"http://fr.dbpedia.org/resource/Canis_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacal_doré"
"http://fr.dbpedia.org/resource/Canis_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Canis_aureus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chacal_doré"
"http://fr.dbpedia.org/resource/Canis_aureus","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Canis_aureus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Canis_aureus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canis_aureus?oldid=8264191&ns=0"
"http://fr.dbpedia.org/resource/Canis_aureus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canis_aureus"
