"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","Guam National Olympic Committee"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","Comitato Olimpico Nazionale di Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","Comité national olympique de Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","關島國家奧林匹克委員會"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité national olympique de Guam (en anglais, Guam National Olympic Commitee, GNOC) est le comité national olympique de Guam, fondé en 1976. Il est reconnu par le CIO en octobre 1987, ce qui lui permet d'envoyer une délégation aux Jeux olympiques d'été de 1988 à Séoul. 
* Portail des Jeux olympiques 
* Portail de Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6_gw"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_комитет_Гуама"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137780392"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/괌_국가_올림픽_위원회"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guam_National_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3684449"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/關島國家奧林匹克委員會"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Olimpico_Nazionale_di_Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการโอลิมปิกแห่งชาติกวม"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/wikiPageID",9108471
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",164843062
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_national_olympique_de_Guam?oldid=164843062&ns=0"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_national_olympique_de_Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/abstract","Le Comité national olympique de Guam (en anglais, Guam National Olympic Commitee, GNOC) est le comité national olympique de Guam, fondé en 1976. Il est reconnu par le CIO en octobre 1987, ce qui lui permet d'envoyer une délégation aux Jeux olympiques d'été de 1988 à Séoul. 
* Portail des Jeux olympiques 
* Portail de Guam"
"http://fr.dbpedia.org/resource/Comité_national_olympique_de_Guam","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
