"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Hôtel au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hotels_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hoteller_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:丹麦旅馆"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hotels_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hotéis_da_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alberghi_della_Danimarca"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7424875"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنادق_في_الدنمارك"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hotell_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hotel_in_Denemarken"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hoteller_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈنمارک_کے_ہوٹل"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hotels_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Danimarka_hotelləri"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Dänemark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://dbpedia.org/ontology/wikiPageID",6877866
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://dbpedia.org/ontology/wikiPageRevisionID",119830441
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôtel_au_Danemark?oldid=119830441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtel_par_pays"
