"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2000/01/rdf-schema#label","Beluga SkySails"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2000/01/rdf-schema#label","Beluga SkySails (schip, 2008)"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2000/01/rdf-schema#comment","Le Beluga SkySails est le premier cargo qui utilise un cerf-volant comme assistance de traction."
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/305093000"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9399129"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MS_Beluga_Skysails"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beluga_SkySails_(schip,_2008)"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hp8sl"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021257"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M/S_Beluga_SkySails"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MS_Beluga_Skysails"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageID",2498486
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageRevisionID",168557313
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Beaufort"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skysails1.JPG"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf-volant"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2007"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_expérimental"
"http://fr.dbpedia.org/resource/Beluga_SkySails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
