"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/2000/01/rdf-schema#label","Antoinette de Daillon"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette de Daillon (vers 1500 - 19 avril 1538 ), comtesse douairière de Laval, épouse de Guy XVI de Laval."
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Antoinette_d'Aillon_(1)"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026325&tree=LEO"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Daillon-5"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1nb03qc"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26715077"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageID",10223692
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageRevisionID",183748600
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Farcy"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montmuran"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_du_Lude"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vitré"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle-Brûlon"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joursanvault"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Laval"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1538"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_de_Vitré"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Laval"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Laval"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Tinténiac"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Laval"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cropte"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_XVI_de_Laval"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k55162550/f6.image"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gri_33125010019459"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://dbpedia.org/ontology/wikiPageLength",5210
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1538"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Laval"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CouanierLaunayHistLaval"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVI"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoinette_de_Daillon?oldid=183748600&ns=0"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/année",1895
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Antoinette_de_Daillon","http://fr.dbpedia.org/property/lieu","Paris"
