"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine de l'époque victorienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_the_Victorian_era"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жанчыны_віктарыянскай_эпохі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577120"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_of_the_Victorian_era"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_دوره_ویکتوریا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_of_the_Victorian_era"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_العصر_الفيكتوري"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_thời_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Weemen_o_the_Victorian_era"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Жени_от_Викторианската_епоха"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины_Викторианской_эпохи"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വിക്ടോറിയൻ_കാലഘട്ടത്തിലെ_സ്ത്രീകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_da_Era_Vitoriana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kababaihan_noong_panahong_Victoriana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عہد_وکٹوریہ_کی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://dbpedia.org/ontology/wikiPageID",4332118
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://dbpedia.org/ontology/wikiPageRevisionID",156062442
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité féminine de l'époque victorienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_féminine_de_l'époque_victorienne?oldid=156062442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'époque_victorienne"
