"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Tourisme à Saint-Denis (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31869371"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",5303676
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",162829903
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tourisme_à_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme à Saint-Denis (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)?oldid=162829903&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Denis_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_La_Réunion"
