"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2000/01/rdf-schema#label","Динамічна комбінаторна хімія"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2000/01/rdf-schema#label","Chimie combinatoire dynamique"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2000/01/rdf-schema#label","الكيمياء التجميعية الحركية"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2000/01/rdf-schema#comment","Par définition moderne, la Chimie combinatoire dynamique (CDC) également connue sous le nom de chimie dynamique constitutionnelle (CDC) est une méthode pour faciliter la génération de molécules de nouvelle génération formées par liaisons réversibles de blocs de construction simples sous contrôle thermodynamique. Ce principe est connu pour sélectionner le produit le plus thermodynamiquement stable à partir d'un mélange à l'équilibre constitué d'un certain nombre de composants, un concept couramment utilisé en chimie de synthèse pour contrôler la sélectivité de la réaction."
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكيمياء_التجميعية_الحركية"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/87512125"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Динамічна_комбінаторна_хімія"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0807rg_"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5318955"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynamic_combinatorial_chemistry"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://dbpedia.org/ontology/wikiPageID",13132924
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://dbpedia.org/ontology/wikiPageRevisionID",188457921
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criblage_à_haut_débit"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_organique"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Chimie_combinatoire_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_de_transition"
