"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Enigma (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Enigma est une série télévisée d'animation française en 52 épisodes de 26 minutes, créée par , produite par Millésime Productions et M6 et diffusée sur cette dernière à partir du 30 avril 1997 dans l'émission M6 Kid."
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4892.html?nopub=1"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0490535"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054384"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enigma_–_Ein_Supergirl_zum_Knutschen"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg12y"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",516182
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",185931000
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lhorca"
"http://fr.dbpedia.org/resource/Enigma_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Boisseau"
