"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2000/01/rdf-schema#label","Donald Cardwell"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2000/01/rdf-schema#comment","Donald Cardwell, né le 1er septembre 1935 à Mullens (en Caroline du Sud) et mort le 30 juillet 2004 à Paris 14e, est un décorateur et costumier américain."
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=46705"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7723_artiste_CARDWELL_Donaldj_"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9856_0913"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035996"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172881382"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xc1y"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14266006t#about"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/107697556/id"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageID",380568
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageRevisionID",187721751
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domino_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Neveux"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Gredy"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Kataïev"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_américain"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_à_table"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Gilbert_Sauvajon"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Létraz"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Garçons,_une_fille"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Roussin"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Weigel"
"http://fr.dbpedia.org/resource/Donald_Cardwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Thomas"
