"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#label","Muscona"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#label","Muscone"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#label","Muskon"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#label","Muskon"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#label","Мускон"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#label","Muskon"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#comment","La muscone ou 3-méthyl-cyclopentadécanone C16H30O possède une structure similaire à la civettone. Elle a une odeur dite « musquée » ou « muscs blancs », par opposition au musc naturel, dont l'odeur est dite « animale » ou « animalisée ». C'est un macrocycle chiral constitué de quinze atomes de carbone, possédant une fonction cétone et un carbone stéreogène en position 3 substitué par un groupement méthyle. L'énantiomère (R) est le principal constituant du musc naturel sécrété par une glande des Moschidae (cerfs et chevrotains porte-musc). C'est un solide cristallin incolore ou blanc."
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1CCCCCCCCCCCCC(=O)C1"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ALHUZKCOMYUFRB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5JO79R7S9R"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/muscone"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=541-91-3"
"http://fr.dbpedia.org/resource/Muscone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=40654"
