"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2000/01/rdf-schema#label","Cricket Australia"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2000/01/rdf-schema#label","Cricket Australia"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2000/01/rdf-schema#label","Cricket Australia"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Cricket Australia est l'instance dirigeante du cricket professionnel et amateur en Australie. Créée en 1905 sous le nom d’Australian Board of Control puis un temps appelée Australian Cricket Board, la fédération est responsable de l'équipe d'Australie et organise notamment les principales compétitions nationales : Sheffield Shield, One Day Cup et Twenty20 Big Bash. Cricket Australia est également chargée du développement régional du cricket dans la région du Pacifique."
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=1308508"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE2700b.htm"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CAComms"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cricket-Australia-administrative-body"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002584"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রিকেট_অস্ট্রেলিয়া"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cricket_Australia"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्रिकेट_ऑस्ट्रेलिया"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Krieket_Australië"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cricket_Australia"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cricket_Australia"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cricket_Australia"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033nmy"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageID",1607920
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",158549610
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie-Occidentale_de_cricket"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket_Victoria"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie-Méridionale_de_cricket"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland_Cricket"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Australian_Cricket_Association"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipes_féminines"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_la_capitale_australienne"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenty20"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_australien_de_cricket"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Australian_Cricket_Association"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenty20_Big_Bash"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_Shield"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanian_Cricket_Association"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_South_Wales_Cricket_Association"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Cricket_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket_Australia_Cup"
