"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://purl.org/dc/terms/created","1960"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2000/01/rdf-schema#label","Prix Käthe-Kollwitz"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2000/01/rdf-schema#label","Käthe-Kollwitz-Preis"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Käthe-Kollwitz est un prix artistique créé en 1960 par l'Académie des arts de la République démocratique allemande et dénommé ainsi en hommage à l'artiste Käthe Kollwitz. Depuis le début, les lauréats peuvent être des artistes qui sont connus à l'échelle nationale et internationale ou qui travaillent à l'écart du grand public et du marché de l'art."
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_h13jx"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86005770"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4391687-9"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1795513"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Käthe-Kollwitz-Preis"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Käthe_Kollwitz_Prize"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Käthe-Kollwitz-Preis"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageID",12825357
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageRevisionID",187540003
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Nagel"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lammert"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Gordon"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Piper"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharina_Sieverding"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-W0318-030,_Berlin,_Käthe-Kollwitz-Preis_an_Werner_Tübke.jpg"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stötzer"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hito_Steyerl"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Hatoum"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kippenberger"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts_de_la_RDA"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Käthe_Kollwitz"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Querner"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Cahn"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Tübke"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Frize"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1960"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/wikiPageLength",2558
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Allemagne"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1960"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Käthe-Kollwitz?oldid=187540003&ns=0"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-W0318-030,_Berlin,_Käthe-Kollwitz-Preis_an_Werner_Tübke.jpg"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://fr.dbpedia.org/property/dateDeCréation",1960
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-W0318-030,_Berlin,_Käthe-Kollwitz-Preis_an_Werner_Tübke.jpg?width=300"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Käthe-Kollwitz"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Käthe_Kollwitz"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/creationYear","1960"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/abstract","Le prix Käthe-Kollwitz est un prix artistique créé en 1960 par l'Académie des arts de la République démocratique allemande et dénommé ainsi en hommage à l'artiste Käthe Kollwitz. Depuis le début, les lauréats peuvent être des artistes qui sont connus à l'échelle nationale et internationale ou qui travaillent à l'écart du grand public et du marché de l'art. Le prix est décerné chaque année par l'Académie des arts de la RDA, puis l'Académie des arts de Berlin et récompense un artiste des arts visuels pour une création ou pour l'ensemble de son œuvre. Il est attribué par un jury dont les membres sont renouvelés tous les ans. La dotation est de 12 000 euros. En outre, l'Académie organise pour le lauréat une exposition et publie un catalogue. Depuis 1992, le prix est cofinancé par la Kreissparkasse Köln (caisse d'épargne de Cologne), mécène du musée Käthe-Kollwitz à Cologne."
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Prix_Käthe-Kollwitz","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Académie_des_arts_de_Berlin"
