"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2000/01/rdf-schema#label","Viliami Tungī Mailefihi"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2000/01/rdf-schema#label","Viliami Tungī Mailefihi"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2000/01/rdf-schema#label","Viliami Tungī Mailefihi"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2000/01/rdf-schema#label","Viliami Tungī Mailefihi"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2000/01/rdf-schema#label","Viliami Tungi Mailefihi"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2000/01/rdf-schema#comment","Viliami Tupoulahi Tungi Mailefihi, ou William Tungi, né en 1887 et mort en juillet 1941, est un homme d'État tongien. Prince héritier dans sa jeunesse, il est par la suite prince consort de la reine Salote Tupou III, et Premier ministre de celle-ci de 1923 à 1941."
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viliami_Tungī_Mailefihi"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2002/07/owl#sameAs","http://to.dbpedia.org/resource/Viliami_Tupoulahi_Tungī_Mailefihi"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10948952"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvsgz"
"http://fr.dbpedia.org/resource/Viliami_Tungi_Mailefihi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viliami_Tungī_Mailefihi"
