"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2000/01/rdf-schema#label","1503 par continent"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1503_by_continent"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:۱۵۰۳_(میلادی)_بر_پایه_قاره"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1503_за_континентом"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1503_by_continent"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대륙별_1503년"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kıtalara_göre_1503"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1503_by_continent"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1503_حسب_القارة"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1503_por_continente"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9398317"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1503ء_بلحاظ_براعظم"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://dbpedia.org/ontology/wikiPageID",4896606
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://dbpedia.org/ontology/wikiPageRevisionID",149147355
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/2004/02/skos/core#prefLabel","1503 par continent"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_par_continent"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1503_par_continent?oldid=149147355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q20024134"
"http://fr.dbpedia.org/resource/Catégorie:1503_par_continent","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1502_par_continent"
