"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2000/01/rdf-schema#label","Memorization"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2000/01/rdf-schema#label","Mémorisation"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2000/01/rdf-schema#comment","L'intelligence implique la mémoire mais l'inverse n'est pas toujours vrai. La mémoire est très importante pour les études, la vie professionnelle et quotidienne. Depuis l'Antiquité des techniques de mémorisation ont été mises au point. La méthode des loci (lieux) est la plus connue. Ces techniques ont été ensuite améliorées."
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Memorization"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Memorizing"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Memorisering"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4354775"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暗記"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept5556"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memorization"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Memorizing"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c60bh"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/30038468"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapamiętywanie"
"http://fr.dbpedia.org/resource/Mémorisation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ghi_nhớ"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageID",787909
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageRevisionID",187198453
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_à_long_terme"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Ebbinghaus"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_de_travail"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_épisodique"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_de_l'oubli"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_déclarative"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_à_court_terme"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_procédurale"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_sémantique"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learnmem.org"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecerveau.mcgill.ca"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ateliermemoire.fr/"
"http://fr.dbpedia.org/resource/Mémorisation","http://dbpedia.org/ontology/wikiPageLength",12756
"http://fr.dbpedia.org/resource/Mémorisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire"
"http://fr.dbpedia.org/resource/Mémorisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guide_pratique"
"http://fr.dbpedia.org/resource/Mémorisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Mémorisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
