"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2000/01/rdf-schema#label","Volley-ball en 1962"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Volleyball_i_1962"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1962_in_volleyball"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1962_w_piłce_siatkowej"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1962_no_voleibol"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolo_nel_1962"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8152080"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πετοσφαίριση_το_1962"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1962_في_كرة_الطائرة"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1962_год_в_волейболе"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1962年のバレーボール"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Одбојка_у_1962."
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1962_жылғы_волейбол"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1962'de_voleybol"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1962"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volejbal_v_roce_1962"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1962_a_röplabdában"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Volejbal_v_1962"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1962년_배구"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วอลเลย์บอลในปี_พ.ศ._2505"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://dbpedia.org/ontology/wikiPageID",4303012
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://dbpedia.org/ontology/wikiPageRevisionID",157316044
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Volley-ball en 1962"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Volley-ball_en_1962?oldid=157316044&ns=14"
