"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2000/01/rdf-schema#label","La Vérité toute moche"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2000/01/rdf-schema#label","Diary of a Wimpy Kid: The Ugly Truth"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2000/01/rdf-schema#label","Diario di una schiappa - La dura verità"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2000/01/rdf-schema#comment","La Vérité toute moche est le cinquième tome de la série Journal d'un dégonflé. Il a été écrit et illustré par Jeff Kinney. Le livre, sorti dans sa version originale le 9 novembre 2010, est publié en français le 2 février 2012."
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40819"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diary_of_a_Wimpy_Kid:_The_Ugly_Truth"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sumorna_stvarnost"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_ημερολόγιο_ενός_σπασίκλα:_Η_σκληρή_αλήθεια"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diario_di_una_schiappa_-_La_dura_verità"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יומנו_של_חנון_-_עובדות_החיים"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3893596010"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡയറി_ഓഫ്_എ_വിംപി_കിഡ്:_ദി_അഗ്ലി_ട്രൂത്ത്"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/En_pingles_dagbok_5:_Den_brutale_sannheten"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دفترچه_خاطرات_یک_بی‌عرضه:_حقیقت_تلخ"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp1bfp"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid:_The_Ugly_Truth"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Diary_of_a_Wimpy_Kid:_The_Ugly_Truth"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageID",14429780
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageRevisionID",189832414
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_fait_suer_!"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Zimmermann"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2010"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrément_claustro_!"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_Journal_d'un_dégonflé"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Kinney"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_d'un_dégonflé"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageExternalLink","https://diary-of-a-wimpy-kid.fandom.com"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://dbpedia.org/ontology/wikiPageLength",4247
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_Journal_d'un_dégonflé"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2010"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://xmlns.com/foaf/0.1/homepage","https://diary-of-a-wimpy-kid.fandom.com"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://xmlns.com/foaf/0.1/name","The Ugly Truth"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Vérité_toute_moche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
