"subject","predicate","object"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2000/01/rdf-schema#label","(29079) 1975 XD"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2000/01/rdf-schema#label","(29079) 1975 XD"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2000/01/rdf-schema#label","(29079) 1975 XD (كويكب)"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2000/01/rdf-schema#label","(29079) 1975 XD"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2000/01/rdf-schema#comment","(29079) 1975 XD est un astéroïde de la ceinture principale d'astéroïdes découvert en 1975."
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2029079"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(29079)_1975_XD"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6587718"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2tqmh7x"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(29079)_1975_XD"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(29079)_1975_XD_(كويكب)"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://dbpedia.org/ontology/wikiPageID",11921331
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://dbpedia.org/ontology/wikiPageRevisionID",151158100
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/(29079)_1975_XD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
