"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/2000/01/rdf-schema#label","Pomone (1805)"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Pomone (1805)"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/2000/01/rdf-schema#comment","La Pomone fut une frégate française de 44 canons, de classe Hortense, construite à Gênes pour le compte du gouvernement de la République ligurienne, annexée par la France en juin 1805, un mois après la fin de la construction de la Pomone. Le 3 janvier 1807, elle entra en collision avec la frégate Muiron. En mai 1807, la Pomone, l’Annibal, l’Incorruptible et la corvette Victorieuse ont affronté la frégate britannique Spartan devant Cabrera."
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pomone_(ship,_1805)"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_frigate_Pomone_(1805)"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396028"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pomone_(ship,_1805)"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdjwl"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageID",6156637
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageRevisionID",181469798
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muiron_(frégate)"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_britannique"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrera_(îles_Baléares)"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1805"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_du_Campe_de_Rosamel"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Gênes"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1812"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_ligurienne"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pomone_1804-F_Roux_img_3105.jpg"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_à_voiles_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pomone_Roux.jpg"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambuscade.org.uk/archive01.htm"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/wikiPageLength",1575
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate_à_voiles_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Gênes"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1805"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate_britannique"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1812"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pomone_(1805)?oldid=181469798&ns=0"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomone_1804-F_Roux_img_3105.jpg"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomone_Roux.jpg"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pomone_Roux.jpg?width=300"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pomone_(1805)"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pomone"
"http://fr.dbpedia.org/resource/Pomone_(1805)","http://dbpedia.org/ontology/abstract","La Pomone fut une frégate française de 44 canons, de classe Hortense, construite à Gênes pour le compte du gouvernement de la République ligurienne, annexée par la France en juin 1805, un mois après la fin de la construction de la Pomone. Le 3 janvier 1807, elle entra en collision avec la frégate Muiron. En mai 1807, la Pomone, l’Annibal, l’Incorruptible et la corvette Victorieuse ont affronté la frégate britannique Spartan devant Cabrera."
