"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","أكاديمية الفنون البصرية (هلسنكي)"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Academie voor Schone Kunsten Helsinki"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Academy of Fine Arts, Helsinki"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Académie des beaux-arts d'Helsinki"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie finlandaise des beaux-arts (finnois : Kuvataideakatemia; suédois : Bildkonstakademin) à Helsinki en Finlande propose la formation universitaire de plus haut niveau dans le domaine des beaux-arts en Finlande. L'académie fait une partie de l'université des arts d'Helsinki. L'Académie des beaux-arts se trouve au 25 a, rue Elimäenkatu dans le quartier de Vallila."
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003111299"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0409_7495"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكاديمية_الفنون_البصرية_(هلسنكي)"
