"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Halterofilismo nos Jogos Olímpicos de Verão de 2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Halterofília als Jocs Olímpics d'estiu de 2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2004/Gewichtheben"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","2004年アテネオリンピックのウエイトリフティング競技"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","رفع الأثقال في أولمبياد 2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Haltérophilie aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Weightlifting at the 2004 Summer Olympics"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Sollevamento pesi ai Giochi della XXVIII Olimpiade"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Gewichtheffen op de Olympische Zomerspelen 2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Aux Jeux olympiques de 2004, les 15 épreuves d'haltérophilie (8 masculines et 7 féminines) se déroulent au Gymnase olympique d’Haltérophilie de Nikaia."
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weightlifting_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podnoszenie_ciężarów_na_Letnich_Igrzyskach_Olimpijskich_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тяжёлая_атлетика_на_летних_Олимпийских_играх_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Важка_атлетика_на_літніх_Олімпійських_іграх_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2004年アテネオリンピックのウエイトリフティング競技"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halterofilismo_nos_Jogos_Olímpicos_de_Verão_de_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Painonnosto_kesäolympialaisissa_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weightlifting_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2004_Yaz_Olimpiyatları'nda_halter"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Súlyemelés_a_2004._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewichtheffen_op_de_Olympische_Zomerspelen_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748707"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gewichtheffen_op_de_Olympyske_Simmerspullen_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2004년_하계_올림픽_역도"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halterofília_als_Jocs_Olímpics_d'estiu_de_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyngdlyftning_vid_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lr1j"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vzpírání_na_Letních_olympijských_hrách_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρση_βαρών_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Gewichtheben"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sollevamento_pesi_ai_Giochi_della_XXVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vektløfting_under_Sommer-OL_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2004年夏季奥林匹克运动会举重比赛"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزنه‌برداری_در_بازی‌های_المپیک_تابستانی_۲۰۰۴"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رفع_الأثقال_في_أولمبياد_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tõstmine_2004._aasta_suveolümpiamängudel"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Halterofilia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬายกน้ำหนักในโอลิมปิกฤดูร้อน_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageID",106023
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",187676069
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eszter_Krutzler"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Breeze"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Tjukin"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Chunhong"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossein_Reza_Zadeh"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Grèce"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velichko_Cholakov"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nataliya_Skakun"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aree_Wiratthaworn"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgi_Asanidze"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabel_Mosquera"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udomporn_Polsak"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedat_Artuç"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ri_Song-hui"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktors_Ščerbatihs"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guozheng_Zhang"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Rybakou"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitry_Berestov"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meijin_Wu"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maosheng_Le"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhiyong_Shi"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuo_Li"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Peter"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikaia_(Attique)"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Razoronov"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taner_Sagir"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarema_Kasaeva"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Scheer"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawina_Thongsuk"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yanqing"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raema_Lisa_Rumbewas"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meamea_Thomas"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonghong_Tang"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Minginfel"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleb_Pisarevskiy"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Mi-ran"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_José_Rubio"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Batsiushka"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadjimourat_Akkaïev"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pýrros_Dímas"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halil_Mutlu"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_Matam"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vencelas_Dabaya"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsiana_Stukalava"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Matam"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Turcotte"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Zabolotnaya"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Popova_(haltérophilie)"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayet_Sassi"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurcan_Taylan"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaj_Pešalov"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Yamechi"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izabela_Dragneva"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bae_Young_Lee"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milen_Dobrev"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Filimonov"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agata_Wróbel"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyhan_Arabacıoğlu"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wandee_Kameaim"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageLength",23083
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Grèce"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_2004"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géorgie"
