"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#label","Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#label","Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#label","Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#label","Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#label","Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#label","Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#comment","Montsapey est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73175"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217301753"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монсапе"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124405806"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152741079#about"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montsapey"
"http://fr.dbpedia.org/resource/Montsapey","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Montsapê"
