"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Berserk (manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Berserk (manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Berserk"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","烙印勇士"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Берсерк (манґа)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Берсерк (манга)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Berserk (manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Berserk (manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Berserk"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Berserk (manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Berserk"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#label","ベルセルク (漫画)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Berserk (ベルセルク, Beruseruku) est un manga de dark fantasy de Kentarō Miura. Il est prépublié depuis 1989 dans le magazine Young Animal de l'éditeur Hakusensha, et 41 volumes sont sortis en décembre 2021. La version française est éditée par Glénat et 40 tomes sont sortis au 17 avril 2019. En 2021, le tirage total de la série s'élève à 50 millions d'exemplaires."
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=2298"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/2"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berserk_(manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برزرک"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르세르크_(만화)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berserk"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烙印勇士"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Берсерк_(манга)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berserk_(manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berserk_(manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Берсерк_(манга)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Berserk_(Manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berserk_(manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルセルク_(漫画)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرسيرك_(مانغا)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berserk"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18558978"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berserk_(manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берсерк_(манґа)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברזרק"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Berserk"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berserk_(manga)"
"http://fr.dbpedia.org/resource/Berserk_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berserk"
