"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fill-in","http://www.w3.org/2000/01/rdf-schema#label","Fill-in"
"http://fr.dbpedia.org/resource/Fill-in","http://www.w3.org/2000/01/rdf-schema#comment","Un fill-in (littéralement : « remplissage ») est une technique utilisée dans plusieurs médias différents : 
* en musique, une ligne mélodique ou rythmique ajoutée optionnellement qui s’utilise dans le rock et dans le jazz à partir de 1975 ; 
* le fill-in en photographie correspond à l’utilisation du flash en extérieur, pour éviter un contre-jour ou pour atténuer les effets d’ombre ; 
* dans la bande dessinée américaine, désigne un épisode réalisé par un auteur qui remplace l’artiste régulier sur une série pour un ou plusieurs épisodes ; l’auteur intermittent est appelé fill-in artist. 
* Portail de la musique 
* Portail de la photographie 
* Portail de la bande dessinée"
"http://fr.dbpedia.org/resource/Fill-in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071945"
"http://fr.dbpedia.org/resource/Fill-in","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fill-in"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageID",893277
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageRevisionID",171536202
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jazz"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-jour_(photographie)"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fill-in_(photographie)"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_photographique"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_rock"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/wikiPageLength",925
"http://fr.dbpedia.org/resource/Fill-in","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Fill-in","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jazz"
"http://fr.dbpedia.org/resource/Fill-in","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_rock"
"http://fr.dbpedia.org/resource/Fill-in","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fill-in","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Fill-in","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fill-in?oldid=171536202&ns=0"
"http://fr.dbpedia.org/resource/Fill-in","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fill-in"
"http://fr.dbpedia.org/resource/Fill-in","http://dbpedia.org/ontology/abstract","Un fill-in (littéralement : « remplissage ») est une technique utilisée dans plusieurs médias différents : 
* en musique, une ligne mélodique ou rythmique ajoutée optionnellement qui s’utilise dans le rock et dans le jazz à partir de 1975 ; 
* le fill-in en photographie correspond à l’utilisation du flash en extérieur, pour éviter un contre-jour ou pour atténuer les effets d’ombre ; 
* dans la bande dessinée américaine, désigne un épisode réalisé par un auteur qui remplace l’artiste régulier sur une série pour un ou plusieurs épisodes ; l’auteur intermittent est appelé fill-in artist. 
* Portail de la musique 
* Portail de la photographie 
* Portail de la bande dessinée"
