"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","コルベッタ"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Corbetta (Italie)"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","科尔贝塔"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Corbetta (Lombardei)"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Corbetta est une commune italienne de la ville métropolitaine de Milan dans la région de la Lombardie en Italie. Les artéfacts trouvés dans la ville prouvent que ses origines remontent aux invasions celtiques en Italie, entre les VIIe et VIe siècles av. J.-C. Grâce à son rôle de capopieve (dirigeant de paroisses), la ville a été un centre religieux fondamental pour le développement du christianisme dans la région. Dans l'ère moderne, son sanctuaire est devenu l'un des centres majeurs de la foi mariale de Magenta et Abbiategrasso."
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/31582"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264324.xml"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000193/"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کربتا_(لومباردی)"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136491611"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корбетта"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539483/"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Corbetta,_Lombardia"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корбетта"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45011"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Corbetta_(Lombardei)"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42924"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhjfp"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4627449-2"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корбета"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルベッタ"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corbetta,_Lombardy"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corbetta,_Lombardiet"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Корбетта"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корбетта"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Curbitum"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Corbetta,_Italya"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корбетта"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Корбета"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Corbetta_(település)"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科尔贝塔"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کربتا_(لمباردی)"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corbetta_(Lombardei)"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Corbetta,_Italya"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կորբետա"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Corbetta_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corbetta,_Lombardy"
