"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","Vision (2018 film)"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","Voyage à Yoshino"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/2000/01/rdf-schema#comment","Voyage à Yoshino est un film dramatique franco-japonais de Naomi Kawase, sorti en 2018."
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film728926.html"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=258705.html?nopub=1"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7566518"
"http://fr.dbpedia.org/resource/Voyage_à_Yoshino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/357698"
